"subject","predicate","object"
"http://dbpedia.org/resource/Neural_oscillation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onda_cerebral"
"http://es.dbpedia.org/resource/Onda_cerebral_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_cerebral"
"http://es.dbpedia.org/resource/Onda_cerebral_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_cerebral"
"http://es.dbpedia.org/resource/Ondas_cerebrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_cerebral"
"http://es.dbpedia.org/resource/Onda_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Onda cerebral"
"http://es.dbpedia.org/resource/Onda_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","Onda cerebral es la actividad eléctrica producida por el cerebro. Estas ondas son de muy baja amplitud, son del orden de microvoltios (en humanos) y no siempre siguen una sinusoide regular. Estas ondas pueden ser detectadas mediante el electroencefalógrafo y se clasifican en: 
* ondas delta (1 a 3 Hz) 
* ondas theta (3,1 a 7,9 Hz) 
* ondas alpha o ritmo mu (8 a 13 Hz) 
* ondas beta (14 a 29 Hz) 
* ondas gamma (30 a 100 Hz)"
"http://es.dbpedia.org/resource/Onda_cerebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087dnr"
"http://es.dbpedia.org/resource/Onda_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Onda_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Onda_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrofisiología"
"http://es.dbpedia.org/resource/Onda_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onda_cerebral"
"http://es.dbpedia.org/resource/Onda_cerebral","http://dbpedia.org/ontology/wikiPageID",1677955
"http://es.dbpedia.org/resource/Onda_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",119549024
"http://es.dbpedia.org/resource/Onda_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scientificamerican.com/article/what-is-the-function-of-t-1997-12-22/"
"http://es.dbpedia.org/resource/Onda_cerebral","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Onda_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onda_cerebral?oldid=119549024&ns=0"
"http://es.dbpedia.org/resource/Onda_cerebral","http://dbpedia.org/ontology/abstract","Onda cerebral es la actividad eléctrica producida por el cerebro. Estas ondas son de muy baja amplitud, son del orden de microvoltios (en humanos) y no siempre siguen una sinusoide regular. Estas ondas pueden ser detectadas mediante el electroencefalógrafo y se clasifican en: 
* ondas delta (1 a 3 Hz) 
* ondas theta (3,1 a 7,9 Hz) 
* ondas alpha o ritmo mu (8 a 13 Hz) 
* ondas beta (14 a 29 Hz) 
* ondas gamma (30 a 100 Hz)"
"http://es.wikipedia.org/wiki/Onda_cerebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onda_cerebral"
