"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairmont_Royal_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Princess_Mundo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Hotels and Resorts"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/2004/02/skos/core#prefLabel","Fairmont Hotels and Resorts"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageID",5444873
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageRevisionID",82721552
"http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fairmont_Hotels_and_Resorts?oldid=82721552&ns=14"
