"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Unificación_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Litoral_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Italia en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",4329292
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117397735
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_el_siglo_XIX?oldid=117397735&ns=14"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1800_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_Suor_Orsola_Benincasa_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1810_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1830_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Peregrinación_Nacional_Obrera_a_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Nobleza_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Scapigliatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
