"subject","predicate","object"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Spilopelia chinensis"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","La tórtola moteada (Spilopelia chinensis)​ es una especie de ave columbiforme de la familia Columbidae nativa del subcontinente indio y el sudeste asiático, llegando S. c. tigrina hasta las islas menores de la Sonda.​ Es un ave sedentaria muy común en esas regiones. La especie ha sido introducida en muchas partes del mundo, y se han establecido poblaciones asilvestradas. Anteriormente esta especie se incluía en el género Streptopelia junto a otras tórtolas, pero algunos estudios sugieren que se diferencian de los miembros típicos de ese género. Esta paloma tiene una larga cola color pardo claro, y una lista negra moteada en blanco en la parte posterior y los laterales del cuello. Las puntas de la cola son de color blanco y las coberteras alares tienen ligeras manchas de color beige. Hay co"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsqy"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://xmlns.com/foaf/0.1/name","Tórtola moteada"
