"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Worth,_Texas"
"http://es.wikipedia.org/wiki/Fort_Worth,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fort_Worth,_Texas"
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Fort Worth, Texas"
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2s6"
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Worth,_Texas"
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageID",3002036
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",30757628
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Fort_Worth,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fort_Worth,_Texas?oldid=30757628&ns=0"
