"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypocrisy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Hypocrisy","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Coming_Home_(álbum_de_Pain)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Coming_Home_(álbum_de_Pain)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Horgh","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Pain_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Pain","http://www.w3.org/2000/01/rdf-schema#label","Pain"
"http://es.dbpedia.org/resource/Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcgc"
"http://es.dbpedia.org/resource/Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pain"
"http://es.dbpedia.org/resource/Pain","http://dbpedia.org/ontology/wikiPageID",7292053
"http://es.dbpedia.org/resource/Pain","http://dbpedia.org/ontology/wikiPageRevisionID",108900672
"http://es.dbpedia.org/resource/Pain","http://dbpedia.org/ontology/wikiPageLength",460
"http://es.dbpedia.org/resource/Pain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pain?oldid=108900672&ns=0"
"http://es.dbpedia.org/resource/Saroth","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Immortal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Immortal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pain"
"http://es.dbpedia.org/resource/Peter_Tägtgren","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pain"
"http://es.wikipedia.org/wiki/Pain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pain"
