"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Olsson"
"http://es.wikipedia.org/wiki/Otto_Olsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Olsson"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Otto Olsson"
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/2000/01/rdf-schema#comment","Otto Olsson (19 de diciembre de 1879-1 de septiembre de 1964) fue un compositor sueco."
"http://es.dbpedia.org/resource/Otto_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Suecia"
"http://es.dbpedia.org/resource/Otto_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Otto_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Olsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Olsson"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/ampersand","yes"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/apellidos","Laura Kuhn"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/apellidos","Dennis McIntire"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/apellidos","Slonimsky"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/capítulo","Olsson, Otto"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/editor","Slonimsky"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/editorial","Schirmer Books"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/lugar","New York"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/nombre","Nicolas"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/nombreEditor","Nicholas"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/páginas",2657
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/título","Baker's Biographical Dictionary of Musicians"
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Otto_Olsson","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Otto_Olsson","http://dbpedia.org/ontology/wikiPageID",8776866
"http://es.dbpedia.org/resource/Otto_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",123920542
"http://es.dbpedia.org/resource/Otto_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottoolsson.bluemusicgroup.com"
"http://es.dbpedia.org/resource/Otto_Olsson","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/Otto_Olsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Olsson?oldid=123920542&ns=0"
"http://es.dbpedia.org/resource/Otto_Olsson","http://dbpedia.org/ontology/abstract","Otto Olsson (19 de diciembre de 1879-1 de septiembre de 1964) fue un compositor sueco."
