"subject","predicate","object"
"http://dbpedia.org/resource/Flubber_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flubber_(película)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/2000/01/rdf-schema#label","Flubber (película)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Flubber (Flubber, el invento del siglo en Hispanoamérica, y Flubber y el profesor chiflado en España) es una película estadounidense de 1997, producida por Walt Disney Pictures, dirigida por Les Mayfield y protagonizada por Robin Williams. Se trata de un remake de la película Un sabio en las nubes (1961)."
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vcfx"
"http://es.dbpedia.org/resource/Flubber_(película)","http://xmlns.com/foaf/0.1/name","Flubber"
"http://es.dbpedia.org/resource/Flubber_(película)","http://xmlns.com/foaf/0.1/name","Flubber y el profesor chiflado (España)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://xmlns.com/foaf/0.1/name","Flubber, el invento del siglo (Hispanoamérica)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Robin_Williams"
"http://es.dbpedia.org/resource/Flubber_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flubber_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_robots"
"http://es.dbpedia.org/resource/Flubber_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Flubber_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Flubber_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flubber_(película)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Matthew_H._Rowland"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Un_sabio_en_las_nubes"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","APT"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","G"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","AA"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","Livre"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Les_Mayfield"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/James_E._Tocci"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Andrew_McAlpine"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/duración","93.0"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/C.O.R.E._Digital_Pictures"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/filmaffinity",588293
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/formato",185
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dean_Cundey"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Walsh_(entrenador_de_fútbol_americano)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Hughes_(director_de_cine)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/id",588293
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/id","flubber"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Danny_Elfman"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/presupuesto","$80,000,000"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ricardo_Mestres"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Hughes_(director_de_cine)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Great_Oaks_Entertannment"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/recaudación","$177,977,226"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/title","Flubber"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/título","Flubber y el profesor chiflado"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/título","Flubber, el invento del siglo"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/títuloOriginal","Flubber"
"http://es.dbpedia.org/resource/Flubber_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/April_Ferry"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/wikiPageID",7406399
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124632918
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/wikiPageLength",9880
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dean_Cundey"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Les_Mayfield"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Buena_Vista_Pictures_Distribution"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Danny_Elfman"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ricardo_Mestres"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hughes_(director_de_cine)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Hughes_(director_de_cine)"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Walsh"
"http://es.dbpedia.org/resource/Flubber_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flubber_(película)?oldid=124632918&ns=0"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/abstract","Flubber (Flubber, el invento del siglo en Hispanoamérica, y Flubber y el profesor chiflado en España) es una película estadounidense de 1997, producida por Walt Disney Pictures, dirigida por Les Mayfield y protagonizada por Robin Williams. Se trata de un remake de la película Un sabio en las nubes (1961)."
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/budget","80.0"
"http://es.wikipedia.org/wiki/Flubber_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flubber_(película)"
