"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_Gonna_Be_Alright","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","The Cheetah Girls 2 (banda sonora)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","The Cheetah Girls 2 es la banda sonora original de la película The Cheetah Girls 2 de Disney Channel."
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfjr9"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raven-Symoné"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Walt_Disney_Records"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2006"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_Belinda"
