"subject","predicate","object"
"http://es.wikipedia.org/wiki/Producción_narrativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Producción_narrativa"
"http://es.dbpedia.org/resource/Producción_narrativa","http://www.w3.org/2000/01/rdf-schema#label","Producción narrativa"
"http://es.dbpedia.org/resource/Producción_narrativa","http://www.w3.org/2000/01/rdf-schema#comment","Las producciones narrativas (PN) o producción narrativa o, simplemente, narrativa o narrativas es una técnica de investigación cualitativa que tiene como objetivo producir y complejizar el  del tema a estudiar en lugar de hacer una reflexión sobre él. Para ello se dedica a explorar los discursos de informantes privilegiados, y esta exploración no pretende cerrar unas hipótesis concretas, sino que lo que busca es generar hipótesis futuras y nuevas líneas de trabajo."
"http://es.dbpedia.org/resource/Producción_narrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Producción_narrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Producción_narrativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Producción_narrativa"
"http://es.dbpedia.org/resource/Producción_narrativa","http://dbpedia.org/ontology/wikiPageID",4258296
"http://es.dbpedia.org/resource/Producción_narrativa","http://dbpedia.org/ontology/wikiPageRevisionID",117321209
"http://es.dbpedia.org/resource/Producción_narrativa","http://dbpedia.org/ontology/wikiPageLength",12294
"http://es.dbpedia.org/resource/Producción_narrativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Producción_narrativa?oldid=117321209&ns=0"
"http://es.dbpedia.org/resource/Producción_narrativa","http://dbpedia.org/ontology/abstract","Las producciones narrativas (PN) o producción narrativa o, simplemente, narrativa o narrativas es una técnica de investigación cualitativa que tiene como objetivo producir y complejizar el  del tema a estudiar en lugar de hacer una reflexión sobre él. Para ello se dedica a explorar los discursos de informantes privilegiados, y esta exploración no pretende cerrar unas hipótesis concretas, sino que lo que busca es generar hipótesis futuras y nuevas líneas de trabajo. Las producciones narrativas están basadas en principios metodológicos derivados de la epistemología feminista, lingüística, hermenéutica y los estudios sociales de la ciencia y la tecnología. La expresión metodología de las producciones narrativas hace referencia al estudio de este método (por ejemplo en términos de , credibilidad , consistencia o ) y no al método en sí mismo, como erróneamente se emplea a menudo."
"http://es.dbpedia.org/resource/Produccion_narrativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Producción_narrativa"
"http://es.dbpedia.org/resource/Producciones_narrativas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Producción_narrativa"
