"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Verdulera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Verduleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Verdulero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Verdulería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Recaudería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frutería"
"http://es.dbpedia.org/resource/Frutería","http://www.w3.org/2000/01/rdf-schema#label","Frutería"
"http://es.dbpedia.org/resource/Frutería","http://www.w3.org/2000/01/rdf-schema#comment","Una verdulería o frutería es una tienda en la que se despachan y se venden frutas y verduras. El establecimiento así denominado ofrece a la clientela las frutas convenientemente clasificadas a la vista. El equipamiento de una frutería suele ser una balanza reglada y en algunos países habría algún refrigerador para conservar frescas algunas variedades."
"http://es.dbpedia.org/resource/Frutería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk59"
"http://es.dbpedia.org/resource/Frutería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Frutería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frutería"
"http://es.dbpedia.org/resource/Frutería","http://dbpedia.org/ontology/wikiPageID",993769
"http://es.dbpedia.org/resource/Frutería","http://dbpedia.org/ontology/wikiPageRevisionID",130209224
"http://es.dbpedia.org/resource/Frutería","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Frutería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frutería?oldid=130209224&ns=0"
"http://es.dbpedia.org/resource/Frutería","http://dbpedia.org/ontology/abstract","Una verdulería o frutería es una tienda en la que se despachan y se venden frutas y verduras. El establecimiento así denominado ofrece a la clientela las frutas convenientemente clasificadas a la vista. El equipamiento de una frutería suele ser una balanza reglada y en algunos países habría algún refrigerador para conservar frescas algunas variedades."
"http://es.dbpedia.org/resource/Biedronka","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Frutería"
"http://es.wikipedia.org/wiki/Frutería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frutería"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frutería"
