"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pommerieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pommerieux"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/2000/01/rdf-schema#label","Pommerieux"
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/2000/01/rdf-schema#comment","Pommerieux es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Craon."
"http://es.dbpedia.org/resource/Pommerieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdf04"
"http://es.dbpedia.org/resource/Pommerieux","http://xmlns.com/foaf/0.1/name","Pommerieux"
"http://es.dbpedia.org/resource/Pommerieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Pommerieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pommerieux"
"http://es.dbpedia.org/resource/Pommerieux","http://es.dbpedia.org/property/códigoPostal",53400
"http://es.dbpedia.org/resource/Pommerieux","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Templier"
"http://es.dbpedia.org/resource/Pommerieux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pommerieux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pommerieux","http://es.dbpedia.org/property/elevaciónAlta",83
