"subject","predicate","object"
"http://es.dbpedia.org/resource/Breakn'_a_Sweat","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bangarang_(canción)"
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bangarang (canción)"
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46msj"
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangarang_(canción)"
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://dbpedia.org/ontology/wikiPageID",8903918
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",115584197
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangarang_(canción_de_Skrillex)"
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Bangarang_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangarang_(canción)?oldid=115584197&ns=0"
"http://es.wikipedia.org/wiki/Bangarang_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangarang_(canción)"
