"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Renga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Renga"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_La_Renga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Renga"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Renga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Renga"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/2000/01/rdf-schema#label","La Renga"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/2004/02/skos/core#prefLabel","La Renga"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://dbpedia.org/ontology/wikiPageID",1379832
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://dbpedia.org/ontology/wikiPageRevisionID",104473665
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Renga?oldid=104473665&ns=14"
"http://es.dbpedia.org/resource/La_Renga_Discos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Renga"
"http://es.dbpedia.org/resource/La_Renga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Renga"
