"subject","predicate","object"
"http://es.dbpedia.org/resource/Sukarno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Batik_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Meinoud_Rost_van_Tonningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Meinoud_Rost_van_Tonningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Nihongo_nōryoku_shiken","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Surabaya"
"http://es.wikipedia.org/wiki/Surabaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Herman_Meyboom","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Herman_Meyboom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
