"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conducto_nasolagrimal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conducto_nasolagrimal"
"http://es.dbpedia.org/resource/Ducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conducto_nasolagrimal"
"http://es.dbpedia.org/resource/Ductus_nasolacrimalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conducto_nasolagrimal"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://www.w3.org/2000/01/rdf-schema#label","Conducto nasolagrimal"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://www.w3.org/2000/01/rdf-schema#comment","El conducto nasolagrimal (o, más correctamente, conducto lagrimonasal) transporta las lágrimas desde el saco lagrimal hasta la cavidad nasal. El exceso de lágrimas fluye a través del conducto nasolagrimal, que se abre en la nariz. Esta es la razón por la que la nariz comienza a gotear cuando una persona llora o tiene los ojos llorosos debido a una alergia, o incluso por la que a veces pueden saborearse las lágrimas. El canal que contiene al conducto nasolagrimal se denomina ."
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvnj"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conducto_nasolagrimal"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/date",20110604162649
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/imagen","Tear system.svg"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/imagen","Gray1199  vectorizado.svg"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/nombre","Conducto lagrimal"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/nombremesh","Nasolacrimal+Duct"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/pie","a=Glándula lagrimal, b =punctum lagrimal superior, c= canalículo lagrimal superior, d=saco lagrimal, e=punctum lagrimal inferior, f=canalículo lagrimal inferior,  g=conducto nasolagrimal."
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/pie","Esquema de los huesos faciales, donde se muestra la posición de los senos paranasales y la línea del conducto nasolagrimal."
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/páginagray",1029
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/ta","A15.2.07.070"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/temagray",227
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://es.dbpedia.org/property/url","http://home.comcast.net/~wnor/lesson9.htm"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageID",2874645
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageRevisionID",119324086
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson9.htm"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rad.usuhs.mil/medpix/index.html%3Fmode=single&recnum=8298*"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l33/330409.htm"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conducto_nasolagrimal?oldid=119324086&ns=0"
"http://es.dbpedia.org/resource/Conducto_nasolagrimal","http://dbpedia.org/ontology/abstract","El conducto nasolagrimal (o, más correctamente, conducto lagrimonasal) transporta las lágrimas desde el saco lagrimal hasta la cavidad nasal. El exceso de lágrimas fluye a través del conducto nasolagrimal, que se abre en la nariz. Esta es la razón por la que la nariz comienza a gotear cuando una persona llora o tiene los ojos llorosos debido a una alergia, o incluso por la que a veces pueden saborearse las lágrimas. Como el saco lagrimal, este conducto está cubierto por epitelio columnar estratificado, el cual contiene células caliciformes, secretoras de moco, y está rodeado de tejido conectivo. La obstrucción del conducto nasolagrimal lleva al desbordamiento por exceso de lágrimas conocido como epífora. La obstrucción congénita puede causar una expansión quística conocida como . Las personas que sufren de sequedad ocular pueden tratarse mediante la implantación de , que sellan los conductos y de este modo limitan la cantidad de fluido drenado, reteniendo la humedad. El canal que contiene al conducto nasolagrimal se denomina ."
"http://dbpedia.org/resource/Nasolacrimal_duct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conducto_nasolagrimal"
