"subject","predicate","object"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/2000/01/rdf-schema#label","Bekir Çoban-zade"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/2000/01/rdf-schema#comment","Bekir Vaap oğlu Çoban-zade (pronunciado [tʃobanzade], idioma ruso: Беки́р Ваа́пович Чоба́н-заде́; 15 de mayo de 1893-13 de octubre de 1937) fue un poeta tártaro de Crimea y profesor de lenguas túrquicas, fue una de las víctimas de la Gran Purga. En medio de una carrera académica exitosa, a la edad de 44 años, Çoban-Zade fue arrestado por las autoridades soviéticas por supuestas actividades subversivas contra la Unión Soviética y fue condenado a muerte. Sus escritos han sobrevivido; su poesía, en particular, sigue gozando de popularidad entre los tártaros de Crimea."
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://xmlns.com/foaf/0.1/name","Bekir Çoban-zade"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ejecutados"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Ucrania"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bekir_Çoban-zade"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageID",7209251
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageRevisionID",118525757
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626233209/http:/www.chobanzade.org/"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccrimea.org/"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccrimea.org/literature/cobanzade.html"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bekir_Çoban-zade?oldid=118525757&ns=0"
"http://es.dbpedia.org/resource/Bekir_Çoban-zade","http://dbpedia.org/ontology/abstract","Bekir Vaap oğlu Çoban-zade (pronunciado [tʃobanzade], idioma ruso: Беки́р Ваа́пович Чоба́н-заде́; 15 de mayo de 1893-13 de octubre de 1937) fue un poeta tártaro de Crimea y profesor de lenguas túrquicas, fue una de las víctimas de la Gran Purga. En medio de una carrera académica exitosa, a la edad de 44 años, Çoban-Zade fue arrestado por las autoridades soviéticas por supuestas actividades subversivas contra la Unión Soviética y fue condenado a muerte. Sus escritos han sobrevivido; su poesía, en particular, sigue gozando de popularidad entre los tártaros de Crimea."
"http://es.wikipedia.org/wiki/Bekir_Çoban-zade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bekir_Çoban-zade"
