"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Japón 1998"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Japón 1998, también conocida como Supercopa Xerox 1998 (en inglés, Xerox Super Cup 1998) por motivos de patrocinio, fue la quinta edición de este torneo. Fue disputada entre Júbilo Iwata, como campeón de la J. League 1997, y Kashima Antlers, como ganador de la Copa del Emperador 1997. El partido se jugó el 14 de marzo de 1998 en el Estadio Nacional de la ciudad de Tokio.​"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://xmlns.com/foaf/0.1/name","1999"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://xmlns.com/foaf/0.1/name","(Zerokkusu Sūpā Kappu 1998)"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://xmlns.com/foaf/0.1/name","ゼロックス スーパーカップ1998"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tablesj/japsupcuphist.html"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Japón"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1998"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Japón_1998"
