"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Borås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Postnord_Vårgårda_WestSweden_RR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Udevalla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Estadio_Ryavallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Skövde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Västra Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Västra Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://dbpedia.org/ontology/wikiPageID",6072855
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://dbpedia.org/ontology/wikiPageRevisionID",70913337
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Västra_Götaland?oldid=70913337&ns=14"
"http://es.dbpedia.org/resource/Postnord_Vårgårda_WestSweden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Postnord_Vårgårda_WestSweden_TTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Ljungskile_Sportklubb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västra_Götaland"
