"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mark_O'Hare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/2000/01/rdf-schema#label","Mark O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/2000/01/rdf-schema#comment","Mark Sean O'Hare es un caricaturista estadounidense quien creó la historieta comic strip Citizen Dog.​ O'Hare es más bien conocido por su trabajo en programas animados de televisión como escritor y artista del guion gráfico de Rocko's Modern Life, SpongeBob SquarePants, Dexter's Laboratory, The Powerpuff Girls y Hey Arnold!.Participó en la historia de desarrollo en The Ren and Stimpy Show. O'Hare se ejerció como director creativo y productor de supervisión en Camp Lazlo. Es actualmente artista en historias de Illumination Entertainment, contribuyendo en las películas Despicable Me, The Lorax, y la próxima secuela de Despicable Me 2 ."
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6t7"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://xmlns.com/foaf/0.1/name","Mark O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Pedro_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/nombre","Mark O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/nombreDeNacimiento","Mark Sean O'Hare"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://es.dbpedia.org/property/ocupación","Animador, artista de guion gráfico, guionista, director"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Pedro_(California)"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/wikiPageID",5198471
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/wikiPageRevisionID",113412737
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_O'Hare?oldid=113412737&ns=0"
"http://es.dbpedia.org/resource/Mark_O'Hare","http://dbpedia.org/ontology/abstract","Mark Sean O'Hare es un caricaturista estadounidense quien creó la historieta comic strip Citizen Dog.​ O'Hare es más bien conocido por su trabajo en programas animados de televisión como escritor y artista del guion gráfico de Rocko's Modern Life, SpongeBob SquarePants, Dexter's Laboratory, The Powerpuff Girls y Hey Arnold!.Participó en la historia de desarrollo en The Ren and Stimpy Show. O'Hare se ejerció como director creativo y productor de supervisión en Camp Lazlo. Es actualmente artista en historias de Illumination Entertainment, contribuyendo en las películas Despicable Me, The Lorax, y la próxima secuela de Despicable Me 2 . Aunque estudió la carrera de ingeniero de aeronáutica en la Universidad Purdue, O'Hare se dedicó en el segundo año a estudiar diseño gráfico y más tarde lo aceptaron en el programa de animación de personajes en el Instituto de Artes de California. Mientras era un estudiante en la Universidad Purdue, dibujó una historieta llamada Art Gallery para el periódico estudiantil, The Exponent. La historieta se mostró desde el otoño de 1987 hasta la primavera de 1990. O'Hare ha sido nominado cuatro veces para un Emmy de la Academia de Artes y Ciencias de la Televisión y ganó su primer Emmy en 2007 en la categoría ""Sobresaliente programa animado"" en Camp Lazlo y su segundo premio en 2008."
"http://dbpedia.org/resource/Mark_O'Hare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_O'Hare"
