"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxilus_cerasinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_cerasinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_coccogenis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_coccogenis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_chrysocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_chrysocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luxilus","http://www.w3.org/2000/01/rdf-schema#label","Luxilus"
