"subject","predicate","object"
"http://es.dbpedia.org/resource/Modibo_Sidibe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modibo_Sidibé"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Modibo Sidibé"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Modibo Sidibé (Bamako, 7 de noviembre de 1952) es un político de Malí. Fue Primer Ministro del país desde septiembre de 2007 hasta abril de 2011.​"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5y2b"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://xmlns.com/foaf/0.1/name","Cissé Mariam Kaïdama Sidibé"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bamakeses"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Malí"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modibo_Sidibé"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ousmane_Issoufi_Maïga"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cissé_Mariam_Kaïdama_Sidibé"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Malí"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://dbpedia.org/ontology/wikiPageID",2180499
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://dbpedia.org/ontology/wikiPageRevisionID",116761041
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modibo_Sidibé?oldid=116761041&ns=0"
"http://es.dbpedia.org/resource/Modibo_Sidibé","http://dbpedia.org/ontology/abstract","Modibo Sidibé (Bamako, 7 de noviembre de 1952) es un político de Malí. Fue Primer Ministro del país desde septiembre de 2007 hasta abril de 2011.​"
"http://es.wikipedia.org/wiki/Modibo_Sidibé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modibo_Sidibé"
"http://es.dbpedia.org/resource/Ousmane_Issoufi_Maïga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Modibo_Sidibé"
"http://es.dbpedia.org/resource/Amadou_Toumani_Touré","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Modibo_Sidibé"
"http://dbpedia.org/resource/Modibo_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modibo_Sidibé"
