"subject","predicate","object"
"http://es.dbpedia.org/resource/Profilaxis_pre-exposición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH"
"http://es.dbpedia.org/resource/PPrE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH"
"http://es.wikipedia.org/wiki/Profilaxis_preexposición_para_el_VIH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://www.w3.org/2000/01/rdf-schema#label","Profilaxis preexposición para el VIH"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://www.w3.org/2000/01/rdf-schema#comment","La profilaxis preexposición (acrónimo PPrE o en su versión inglesa PrEP) se refiere a la administración de fármacos antirretrovirales de forma continuada a personas seronegativas para VIH con riesgo sustancial, superior al promedio, de contraer una infección por VIH.​ Si una persona está tomando PPrE y se expone al semen, líquido pre-seminal o fluidos vaginales de una persona con VIH, el medicamento antirretroviral ayuda a prevenir que el virus infecte las células del sistema inmunológico y así evita que se establezca la infección por VIH.​"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIH"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sida"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Profilaxis_preexposición_para_el_VIH"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://dbpedia.org/ontology/wikiPageID",7312479
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://dbpedia.org/ontology/wikiPageRevisionID",129912028
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comprarprep.com/blog/prep/prep-a-demanda-la-pastilla-antes-y-despues-de-tener-sexo-para-prevenir-el-vih/"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://dbpedia.org/ontology/wikiPageLength",5693
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Profilaxis_preexposición_para_el_VIH?oldid=129912028&ns=0"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://dbpedia.org/ontology/abstract","La profilaxis preexposición (acrónimo PPrE o en su versión inglesa PrEP) se refiere a la administración de fármacos antirretrovirales de forma continuada a personas seronegativas para VIH con riesgo sustancial, superior al promedio, de contraer una infección por VIH.​ Si una persona está tomando PPrE y se expone al semen, líquido pre-seminal o fluidos vaginales de una persona con VIH, el medicamento antirretroviral ayuda a prevenir que el virus infecte las células del sistema inmunológico y así evita que se establezca la infección por VIH.​ En la actualidad, el único fármaco recomendado para la profilaxis preexposición del VIH es Truvada, una combinación de emtricitabina y tenofovir disoproxil fumarato. Según los Centros para el Control y Prevención de Enfermedades la PPrE puede ser una poderosa herramienta de prevención del VIH al combinarse con condones y otros métodos de prevención para proporcionar una protección aún mayor que cuando se utilizan por separado. Sin embargo, las personas que usan PrEP deben comprometerse a tomar el medicamento todos los días y mantener un seguimiento médico al menos cada 3 meses.​ Uno de los ingredientes activos de la preparación es el fumarato de disoproxilo de tenofovir, que es un análogo de nucleótido que inhibe de la transcriptasa inversa, bloqueando eficazmente la incorporación del material genético del VIH en el genoma del huésped, y por lo tanto, evitando la infección por VIH.​ PPrE está recomendado para el uso combinado con preservativos, de manera que cada método puede compensar los déficits de eficacia ocasionales del otro.​ Existe una división social entre el apoyo y la oposición al uso de la profilaxis preexposición como método de prevención de la infección por VIH. En febrero de 2016 se documentó el primer caso de una persona que, tomando adecuadamente la PPrE, se infectó de una cepa multirresistente al tratamiento,​ seguido por un segundo caso en octubre del mismo año.​ En febrero de 2017 se reportó el caso de una tercera persona infectada de VIH tomando adecuadamente el tratamiento, siendo el primer caso de adquisición de una cepa sin ninguna resistencia a los fármacos que contiene la PPrE.​ Por el momento, las nuevas infecciones derivadas de un uso irregular o esporádico de la PPrE no están contabilizadas.​ Los actores pornográficos, que han sido cuestionados en especial los que realizan escenas de sexo barebacking (coloquialmente llamado en español ""a pelo""), están siendo llamados a tomar PPrE y a hacerlo público, como una manera de fomentar la prevención del virus.​"
"http://dbpedia.org/resource/Pre-exposure_prophylaxis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH"
