"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Colom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Colom"
"http://dbpedia.org/resource/Joan_Colom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Colom"
"http://es.dbpedia.org/resource/Joan_Colom_i_Altemir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Colom"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/2000/01/rdf-schema#label","Joan Colom"
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/2000/01/rdf-schema#comment","Joan Colom i Altemir (Barcelona, 1921-3 de septiembre de 2017) fue un fotógrafo español, uno de los pioneros en la composición de series fotográficas."
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytfft"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Colom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Colom"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageID",1316601
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageRevisionID",129949045
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/promoArte/docs/CronoColom2006.doc"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121141854/http:/www.fundacion.telefonica.com/at/colom.html"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Icgs-14kVr4"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613010002/http:/legislaciones.iespana.es/Joan_Colom.htm"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Joan_Colom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Colom?oldid=129949045&ns=0"
"http://es.dbpedia.org/resource/Joan_Colom","http://dbpedia.org/ontology/abstract","Joan Colom i Altemir (Barcelona, 1921-3 de septiembre de 2017) fue un fotógrafo español, uno de los pioneros en la composición de series fotográficas."
