"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_carminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por W.Till"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por W.Till"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://dbpedia.org/ontology/wikiPageID",6922954
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://dbpedia.org/ontology/wikiPageRevisionID",122945956
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_W.Till?oldid=122945956&ns=14"
"http://es.dbpedia.org/resource/Tillandsia_fuchsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Till"
