"subject","predicate","object"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/2000/01/rdf-schema#label","V/H/S/2"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/2000/01/rdf-schema#comment","V/H/S/2 (titulado originalmente S-VHS) es una película de terror estadounidense antológica de 2013. Cuenta con una serie de cortos de metraje encontrado. Es la secuela de la película V/H/S.​ La secuela involucra a un grupo en gran parte diferentes directores: Jason Eisener, Gareth Evans, Timo Tjahjanto, Eduardo Sánchez, y Gregg Hale, y regresan a la franquicia Simon Barrett y Adam Wingard.​"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2ljgs"
"http://es.dbpedia.org/resource/V/H/S/2","http://xmlns.com/foaf/0.1/name","S-VHS"
"http://es.dbpedia.org/resource/V/H/S/2","http://xmlns.com/foaf/0.1/name","V/H/S/2"
"http://es.dbpedia.org/resource/V/H/S/2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V/H/S/2"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eduardo_Sánchez_(director)"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Gareth Evans"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Jason Eisener"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Timo Tjahjanto"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Gregg Hale"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Adam Wingard"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/dirección","Simon Barrett"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","Jason Eisener"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","David Geis"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","Adam Wingard"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","Eduardo Sánchez"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","Bob Rose"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/edición","Gareth Huw Evans"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/estudio","Haxan Films"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/estudio",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/estudio","The Collective"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/estudio","Relativity Media"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía","Tarin Anderson"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía","Abdul Dermawan Habir"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía","Stephen Scott"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía","Seamus Tierney"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/fotografía","Jeff Wheaton"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/guion","Jamie Nash"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/guion","Simon Barrett"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/guion","John Davies"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/guion","Timo Tjahjanto y Gareth Huw Evans"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/idioma","Indonesio"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/música","James Guymon"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/música","Fajar Yuskemal"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/música","Steve Moore"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/música","Aria Prayogi"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/país","Indonesia"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/V/H/S"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción","Jamie Nash"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción","Brad Miska"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción","Roxanne Benjamin"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción","Kyle David Crosby"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/producción","Gary Binkow"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/recaudación",795661
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/V/H/S:_Viral"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/título","V/H/S/2"
"http://es.dbpedia.org/resource/V/H/S/2","http://es.dbpedia.org/property/títuloOriginal","S-VHS"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/wikiPageID",6896347
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/wikiPageRevisionID",130412691
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/wikiPageLength",12731
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Simon_Barrett"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Sánchez_(cineasta)"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnet_Releasing"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eduardo_Sánchez_(cineasta)"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/V/H/S"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/V/H/S:_Viral"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Barrett"
"http://es.dbpedia.org/resource/V/H/S/2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V/H/S/2?oldid=130412691&ns=0"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/abstract","V/H/S/2 (titulado originalmente S-VHS) es una película de terror estadounidense antológica de 2013. Cuenta con una serie de cortos de metraje encontrado. Es la secuela de la película V/H/S.​ La secuela involucra a un grupo en gran parte diferentes directores: Jason Eisener, Gareth Evans, Timo Tjahjanto, Eduardo Sánchez, y Gregg Hale, y regresan a la franquicia Simon Barrett y Adam Wingard.​"
