"subject","predicate","object"
"http://es.dbpedia.org/resource/Aropax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Aroxat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Deroxat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Loxamine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Optipar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Oxetine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Paxil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Seroxat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroxetina"
"http://dbpedia.org/resource/Paroxetine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paroxetina"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/2000/01/rdf-schema#label","Paroxetina"
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/2000/01/rdf-schema#comment","La paroxetina, también conocida como paxil o seroxat, es un fármaco antidepresivo inhibidor selectivo de la recaptación de serotonina (ISRS) en las terminaciones nerviosas, acción que aumenta la concentración sináptica del neurotransmisor. Es usado para tratar depresión clínica, trastorno obsesivo-compulsivo (TOC), trastorno de ansiedad social (TAS), trastorno de pánico, trastorno por estrés postraumático (TEPT), trastorno de ansiedad generalizada (TAG) y trastorno disfórico premenstrual (TDPM)."
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8qr"
"http://es.dbpedia.org/resource/Paroxetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Paroxetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Paroxetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_recaptación_de_serotonina"
"http://es.dbpedia.org/resource/Paroxetina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paroxetina"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/biodisponibilidad","Gastrointestinal completa"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/drugbank","APRD00364"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/embarazoUs","D"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/excreción",66
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/f",1
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/imagen","Paroxetine Structural Formulae V.1.svg"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/metabolismo","hepático - extensa"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/nombreIupac","''-3-[metil]-"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/nombreIupac",4
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/númeroCas",61869
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/pesoMolecular",329.37
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/prefijoAtc","N06"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/pubchem",43815
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/smiles","Fc1ccc[C@@H]1CCNC[C@H]1COc1ccc2OCOc2c1"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/sufijoAtc","AB05"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/vidaMediaEliminación","75600.0"
"http://es.dbpedia.org/resource/Paroxetina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/wikiPageID",1104094
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/wikiPageRevisionID",128467280
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facmed.unam.mx/bmnd/plm_2k8/src/prods/35925.htm"
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/medwatch/safety/2006/aug06.htm%23Paxil"
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/wikiPageLength",18052
"http://es.dbpedia.org/resource/Paroxetina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paroxetina?oldid=128467280&ns=0"
"http://es.dbpedia.org/resource/Paroxetina","http://dbpedia.org/ontology/abstract","La paroxetina, también conocida como paxil o seroxat, es un fármaco antidepresivo inhibidor selectivo de la recaptación de serotonina (ISRS) en las terminaciones nerviosas, acción que aumenta la concentración sináptica del neurotransmisor. Es usado para tratar depresión clínica, trastorno obsesivo-compulsivo (TOC), trastorno de ansiedad social (TAS), trastorno de pánico, trastorno por estrés postraumático (TEPT), trastorno de ansiedad generalizada (TAG) y trastorno disfórico premenstrual (TDPM). Los efectos secundarios comunes incluyen cefalea, vértigo, somnolencia, sequedad de boca, pérdida de apetito, diaforesis, insomnio, náusea, debilidad neuromuscular, estreñimiento y diarrea. Dentro de las reacciones adversas poco frecuentes se encuentran el nerviosismo, ansiedad, temblor, parestesias, mialgias, palpitaciones, vasodilatación, hipotensión postural, disminución de la libido, impotencia y esquimosis.​ También puede ser asociado con ligeros riesgos de defectos de nacimiento.​​ El síndrome de abstinencia puede ser más común con paroxetina que con otras ISRS.​ Varios estudios han relacionado la paroxetina con pensamientos y tendencias suicidas en niños y adolescentes.​ La paroxetina es una fenilpiperidina, sin relación estructural con los antidepresores tricíclicos y tetracíclicos, que inhibe de manera selectiva la recaptura de serotonina en las terminaciones nerviosas, acción que aumenta la concentración sináptica del neurotransmisor y que parece explicar su efecto benéfico en la depresión. Su acción terapéutica completa se observa de dos a tres semanas después de iniciado el tratamiento. A diferencia de los antidepresivos tricíclicos, sus efectos anticolinérgicos, hipotensores y sedantes son muy discretos. Se absorbe rápido en el tubo digestivo y alcanza concentraciones máximas en 5.2 h. Se distribuye con amplitud en el organismo y se une extensamente a las proteínas plasmáticas. Se metaboliza en el hígado, vía citocromo P450, y se elimina en la orina y heces. Su vida media de eliminación es de 21 h. El tiempo requerido para alcanzar cifras plasmáticas estables es de dos a 11 días. La compañía farmacéutica SmithKline Beecham, conocida desde el 2000 como GlaxoSmithKline, lo lanzó al mercado en 1992. El Departamento de Justicia de los Estados Unidos multó a GlaxoSmithKline con $3 mil millones en 2012, incluyendo una suma por ocultar información sobre la paroxetina, promover su uso para menores y por preparar un artículo tras las pruebas clínicas, estudio 329, donde falsamente reportó su efectividad para tratar la depresión en adolescentes.​​​"
"http://es.wikipedia.org/wiki/Paroxetina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paroxetina"
