"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gegepterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gegepterus"
"http://dbpedia.org/resource/Gegepterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/2000/01/rdf-schema#label","Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/2000/01/rdf-schema#comment","Gegepterus es un género extinto de pterosaurio ctenocasmátido del Cretácico Inferior de la formación Yixian de Liaoning, en la China. El género fue nombrado en 2007 por , Alexander Kellner,  y . La especie tipo es Gegepterus changi. El nombre del género se deriva del término manchú ge ge, el título de una princesa, en referencia a la fina gracilidad del espécimen, y el griego latinizado pteron, ""ala"". El nombre de la especie honra a la paleontóloga , quien con los años estableció una cordial relación entre los autores chinos y brasileños.​ En 2008 Wang corrigió el epíteto a changae,​ pero dichos cambios ya no son permitidos por la Comisión Internacional de Nomenclatura Zoológica."
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_d4v"
"http://es.dbpedia.org/resource/Gegepterus","http://xmlns.com/foaf/0.1/name","Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gegepterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Gegepterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Gegepterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenochasmatidae"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/genus","Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/name","Gegepterus"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/typeSpecies","Gegepterus changi"
"http://es.dbpedia.org/resource/Gegepterus","http://es.dbpedia.org/property/typeSpeciesAuthority","Wang et al., 2007"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/wikiPageID",4844949
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/wikiPageRevisionID",127056265
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/wikiPageLength",3997
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatidae"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gegepterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gegepterus?oldid=127056265&ns=0"
"http://es.dbpedia.org/resource/Gegepterus","http://dbpedia.org/ontology/abstract","Gegepterus es un género extinto de pterosaurio ctenocasmátido del Cretácico Inferior de la formación Yixian de Liaoning, en la China. El género fue nombrado en 2007 por , Alexander Kellner,  y . La especie tipo es Gegepterus changi. El nombre del género se deriva del término manchú ge ge, el título de una princesa, en referencia a la fina gracilidad del espécimen, y el griego latinizado pteron, ""ala"". El nombre de la especie honra a la paleontóloga , quien con los años estableció una cordial relación entre los autores chinos y brasileños.​ En 2008 Wang corrigió el epíteto a changae,​ pero dichos cambios ya no son permitidos por la Comisión Internacional de Nomenclatura Zoológica. Este género es conocido de dos especímenes. El primero es el holotipo IVPP V 11981, el cual fue hallado en 2001 en los esquistos grises de la parte inferior de la formacipon (con una edad estimada en 125 millones de años), cerca de la ciudad de . Consiste en un esqueleto parcial aplastado y dañado de un ejemplar juvenil que incluye el cráneo, la mandíbula inferior, vértebras cervicales y dorsales, costillas, gastralia (huesos del vientre), la cintura escapular y restos de sus miembros posteriores, juntos con restos oscuros de tejidos blandos cerca del cráneo y la gastralia y en la cuenca ocular; infortunadamente, los restos de tejido blando no muestran ninguna estructura excepto por algunas fibras no ramificadas en la parte posterior de la cabeza. Las mandíbulas son muy alargadas; el hocico es aplanado y cóncavo en la parte superior, con una cresta baja y delgada. La frente se proyecta levemente hacia la parte frontal. Las vértebras cervicales son muy alargadas.​ Los autores lo asignaron a la familia Ctenochasmatidae sobre la base de su largo hocico y sus numerosos dientes como agujas, cerca de 150 en total. Es el primer reporte incontrovertido de un ctenocasmátido de la formación Yixian, dado que los fósiles de otros presuntos ctenocasmátidos no preservaban su dentadura. Al principio se consideró que podría ser el ejemplar juvenil de alguna especie conocida.​ En 2011 un segundo espécimen de menor tamaño fue descrito, IVPP V 11972, el cual incrementa los elementos esqueléticos conocidos y muestra una cubierta más extensa de estructuras similares a pelo.​"
