"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Planeadores civiles de Estados Unidos de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Planeadores civiles de Estados Unidos de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8995308
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",117175637
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930?oldid=117175637&ns=14"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Franklin_PS-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Midwest_MU-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Waco_Primary_Glider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Briegleb_BG-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Schultz_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Schweizer_SGS_2-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
