"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajina_Bašta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Priboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Arilje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zlatibor"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Zlatibor"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://dbpedia.org/ontology/wikiPageID",8368453
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://dbpedia.org/ontology/wikiPageRevisionID",105763061
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Zlatibor?oldid=105763061&ns=14"
"http://es.dbpedia.org/resource/Užice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Prijepolje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Čajetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Požega_(Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Kosjerić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Distrito_de_Zlatibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Monasterio_de_Rača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Nova_Varoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Sjenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
