"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre patines en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","El hockey sobre césped es uno de los múltiples deportes que se disputan en los Juegos Panamericanos, fue admitido en la octava edición de los juegos en San Juan (Puerto Rico) en 1979. Este deporte solo se mantuvo en el calendario panamericano hasta los Juegos Panamericanos 2003 en Santo Domingo, República Dominicana; teniendo una pequeña desaparición para los juegos de 1983 en Caras, Venezuela."
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_entre_selecciones"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_sobre_patines_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",8475978
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",125706641
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockey_sobre_patines_en_los_Juegos_Panamericanos?oldid=125706641&ns=0"
"http://es.dbpedia.org/resource/Hockey_sobre_patines_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","El hockey sobre césped es uno de los múltiples deportes que se disputan en los Juegos Panamericanos, fue admitido en la octava edición de los juegos en San Juan (Puerto Rico) en 1979. Este deporte solo se mantuvo en el calendario panamericano hasta los Juegos Panamericanos 2003 en Santo Domingo, República Dominicana; teniendo una pequeña desaparición para los juegos de 1983 en Caras, Venezuela."
