"subject","predicate","object"
"http://es.dbpedia.org/resource/XIII_Concilio_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","XIV Concilio de Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El XIV Concilio de Toledo fue un concilio de obispos del Reino Visigodo celebrado en Toledo el 684. El XIII Concilio de Toledo se clausuró el 13 de noviembre del 683 y poco después llegó a la ciudad un enviado del Papa León II con sendas cartas para el rey, para el conde Simplicio, para todos los Obispos y para el metropolitano, en las cuales invitaba a reconocer las resoluciones del III Concilio constantinopolitano (IV Concilio Ecuménico) que había condenado el monotelismo. Debía celebrarse un nuevo Concilio, pero tan reciente el anterior se convocó un Sínodo de Obispos de la Cartaginesa."
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_ygl"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/name","XV Concilio de Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:684"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XIV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://es.dbpedia.org/property/período",684
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XIII_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Concilios_de_Toledo"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageID",79696
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",117831421
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XIV_Concilio_de_Toledo?oldid=117831421&ns=0"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://dbpedia.org/ontology/abstract","El XIV Concilio de Toledo fue un concilio de obispos del Reino Visigodo celebrado en Toledo el 684. El XIII Concilio de Toledo se clausuró el 13 de noviembre del 683 y poco después llegó a la ciudad un enviado del Papa León II con sendas cartas para el rey, para el conde Simplicio, para todos los Obispos y para el metropolitano, en las cuales invitaba a reconocer las resoluciones del III Concilio constantinopolitano (IV Concilio Ecuménico) que había condenado el monotelismo. Debía celebrarse un nuevo Concilio, pero tan reciente el anterior se convocó un Sínodo de Obispos de la Cartaginesa. El Sínodo fue conocido como XIV Concilio de Toledo y se celebró del 4 al 20 de noviembre del 684. Asistieron todos los Obispos de la Cartaginense y los metropolitanos de las otras provincias, y además un obispo de la Tarraconense, otro de la Narbonense y otro de Galicia. Los respectivos Sínodos provinciales habían aprobado las resoluciones del VI Concilio Ecuménico, y así también se aprobó por este XIV Concilio."
"http://es.dbpedia.org/resource/Xiv_concilio_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
"http://es.wikipedia.org/wiki/XIV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
"http://dbpedia.org/resource/Fourteenth_Council_of_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
