"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos países en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos países en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6453607
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77333611
"http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_países_en_Estados_Unidos?oldid=77333611&ns=14"
"http://es.dbpedia.org/resource/República_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/República_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/República_de_Florida_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/República_de_Vermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Reino_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
"http://es.dbpedia.org/resource/República_de_Nueva_Connecticut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_países_en_Estados_Unidos"
