"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Olascuaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Olascuaga"
"http://es.dbpedia.org/resource/Ayacucho_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Olascuaga"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Olascuaga"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Olascuaga (Tayabamba, Provincia de Pataz, Perú, 21 de septiembre de 1991) es un futbolista peruano. Juega de extremo izquierdo y su equipo actual es Ayacucho F. C. de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkq5k"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://xmlns.com/foaf/0.1/name","Carlos Dante Olascuaga Viera"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://xmlns.com/foaf/0.1/name","Carlos Olascuaga"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://xmlns.com/foaf/0.1/nick","CO7"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayacucho_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Rosario"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberteños"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Olascuaga"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/apodo","CO7"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ayacucho_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tayabamba"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/nombre","Carlos Olascuaga"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/nombrecompleto","Carlos Dante Olascuaga Viera"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tayabamba"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/wikiPageID",1791144
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/wikiPageRevisionID",124752603
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.carlos.olascuaga.87108.es.html"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/wikiPageLength",10088
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Olascuaga","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
