"subject","predicate","object"
"http://es.dbpedia.org/resource/Convalaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convallaria_majalis"
"http://es.dbpedia.org/resource/Convallaria_bracteata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convallaria_majalis"
"http://es.dbpedia.org/resource/Convallaria_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convallaria_majalis"
"http://es.dbpedia.org/resource/Convallaria_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convallaria_majalis"
"http://es.dbpedia.org/resource/Convallaria_linnaei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convallaria_majalis"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/2000/01/rdf-schema#label","Convallaria majalis"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/2000/01/rdf-schema#comment","Convallaria majalis (coloquialmente llamada convalaria o lirio de los valles) es una especie herbácea y perenne, nativa de las zonas templadas del hemisferio norte, y perteneciente a la familia Asparagaceae."
"http://es.dbpedia.org/resource/Convallaria_majalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl6c"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://xmlns.com/foaf/0.1/name","Convallaria majalis"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Convallaria_majalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
