"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Pérez_de_la_Dehesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://www.w3.org/2000/01/rdf-schema#label","Rafael Pérez de la Dehesa"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Pérez de la Dehesa (Madrid, 1 de abril de 1931 - ibíd., 28 de junio de 1972) fue un historiador y catedrático universitario español.​​ Licenciado en Derecho y Filosofía y Letras por la Universidad Central de Madrid, se doctoró por la Universidad Brown (Estados Unidos) en 1963 con una tesis sobre Joaquín Costa y en Filosofía y Letras en Madrid con su tesis ""Política y sociedad en el primer Unamuno"", dirigida primero por José Luis López Aranguren (hasta que fue expulsado de la universidad durante la dictadura franquista) y por Rafael Calvo Serer. Admirador del anarquismo y opuesto al marxismo, en su trayectoria profesional como catedrático, no pudo obtener plaza en universidad alguna española al ser rechazado. Fue profesor de literatura española en la misma Universidad de Brown y en l"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mvhns"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Joaquín_Costa"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Pérez_de_la_Dehesa"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://dbpedia.org/ontology/wikiPageID",4851366
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://dbpedia.org/ontology/wikiPageRevisionID",92330270
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Pérez_de_la_Dehesa?oldid=92330270&ns=0"
"http://es.dbpedia.org/resource/Rafael_Pérez_de_la_Dehesa","http://dbpedia.org/ontology/abstract","Rafael Pérez de la Dehesa (Madrid, 1 de abril de 1931 - ibíd., 28 de junio de 1972) fue un historiador y catedrático universitario español.​​ Licenciado en Derecho y Filosofía y Letras por la Universidad Central de Madrid, se doctoró por la Universidad Brown (Estados Unidos) en 1963 con una tesis sobre Joaquín Costa y en Filosofía y Letras en Madrid con su tesis ""Política y sociedad en el primer Unamuno"", dirigida primero por José Luis López Aranguren (hasta que fue expulsado de la universidad durante la dictadura franquista) y por Rafael Calvo Serer. Admirador del anarquismo y opuesto al marxismo, en su trayectoria profesional como catedrático, no pudo obtener plaza en universidad alguna española al ser rechazado. Fue profesor de literatura española en la misma Universidad de Brown y en la Universidad de California en Berkeley, manteniendo frecuentes contactos con el exilio español en Estados Unidos. Destacó como historiador de la literatura española de la generación del 98, con una profundización sobre la figura de Joaquín Costa desde una perspectiva e interpretación liberal de su pensamiento. Sus trabajos sobre Miguel de Unamuno se centraron en el periodo más joven y menos conocido del autor y filósofo. Fue un habitual conferenciante en España y América y publicó con asiduidad en la Revista de Occidente, entre otras muchas. Su más importante obra fue El Grupo Germinal, una clave del 98 (1971), mereciendo también atención la antología de escritos de Costa, Oligarquía, caciquismo, colectivismo agrario y otros escritos (1967), la publicación de los Escritos dispersos de Unamuno y Camino de perfección, de Pío Baroja."
