"subject","predicate","object"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/2000/01/rdf-schema#label","Garb-Chrarda-Beni Hsen"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/2000/01/rdf-schema#comment","Garb-Chrarda-Beni Hsen (en árabe: الغرب شراردة بني حسين) fue hasta 2015 una de las dieciséis regiones en que estaba organizado Marruecos. Su capital era Kenitra. Su nombre proviene de las tres subregiones que la conforman: el Ġarb y los territorios tribales de los Shrarda y los  o Beni Áhsen. La región se situaba en el norte del país, en la costa del océano Atlántico. Al norte limitaba con Tánger-Tetuán, al este con Taza-Alhucemas-Taunat y al sur con Mequinez-Tafilalet y Rabat-Salé-Zemur-Zaer. Contaba con un total de 1 859 540 habitantes repartidos en 8805 km².​"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1jh_"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://xmlns.com/foaf/0.1/name","Garb-Chrarda-Beni Hsen"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_de_Marruecos_(1997-2015)"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garb-Chrarda-Beni_Hsen"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kenitra"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/densidad",7947
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/dirigentesNombres","Abdellatif Benchrifa"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Valí"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/mapa","Gharb-Chrarda-Beni Hssen in Morocco .svg"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/nombre","Garb-Chrarda-Beni Hsen"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/nombreCompleto","Garb-Chrarda-Beni Hsen"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/población",1859540
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/superficie",8805
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/wikiPageID",2384044
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/wikiPageRevisionID",124134051
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/populationTotal",1859540
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kenitra"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garb-Chrarda-Beni_Hsen?oldid=124134051&ns=0"
"http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen","http://dbpedia.org/ontology/abstract","Garb-Chrarda-Beni Hsen (en árabe: الغرب شراردة بني حسين) fue hasta 2015 una de las dieciséis regiones en que estaba organizado Marruecos. Su capital era Kenitra. Su nombre proviene de las tres subregiones que la conforman: el Ġarb y los territorios tribales de los Shrarda y los  o Beni Áhsen. La región se situaba en el norte del país, en la costa del océano Atlántico. Al norte limitaba con Tánger-Tetuán, al este con Taza-Alhucemas-Taunat y al sur con Mequinez-Tafilalet y Rabat-Salé-Zemur-Zaer. Contaba con un total de 1 859 540 habitantes repartidos en 8805 km².​ Desde 2015 está incluida en la región Rabat-Salé-Kénitra comprendiendo tres provincias: Provincia de Kenitra, Provincia de Sidi Kacem y ."
"http://es.dbpedia.org/resource/Garb_Chrarda-Beni_Hsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen"
"http://es.dbpedia.org/resource/Garb_Chrarda_Beni_Hsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen"
"http://es.dbpedia.org/resource/Gharb-Chrarda-Beni_Hssen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garb-Chrarda-Beni_Hsen"
