"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomb_Raider_III","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tomb_Raider_II"
"http://dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomb_Raider_II"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider II"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/2000/01/rdf-schema#comment","Tomb Raider II, también conocido como Tomb Raider II: La Daga de Xian, es el segundo videojuego de la serie Tomb Raider y la secuela de Tomb Raider. Desarrollado por Core Design y distribuido por Eidos Interactive, Tomb Raider II salió a la venta en noviembre de 1997 en formatos para PC y PlayStation, También iba a ser lanzado para la versión de Sega Saturn pero fue cancelada por razones desconocidas. Ha sido un éxito comercial impresionante, el juego vendió más de 8 millones de copias en todo el mundo, y es considerado uno de los juegos más vendidos de todos los tiempos.​"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069q5w"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://xmlns.com/foaf/0.1/name","Tomb Raider II"
"http://es.dbpedia.org/resource/Tomb_Raider_II","http://xmlns.com/foaf/0.1/homepage","http://www.tombraider.com"
