"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","José de la Quintana (Córdoba)"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","José de la Quintana es una localidad argentina ubicada en el Departamento Santa María, provincia de Córdoba. Se encuentra en el Valle de Paravachasca, sobre la Ruta Provincial 56, 9 km al Sur de Anisacate. Los orígenes del pueblo se remontan al siglo XVIII, como parte de la Estancia San José. Albergó la primera escuela minera del país. Pese a su longevidad y a los varios intentos, el pueblo nunca se organizó como comuna. José de la Quintana no es un pueblo oficial, sino un loteo en zona rural del departamento Santa María."
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://xmlns.com/foaf/0.1/name","José de la Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://xmlns.com/foaf/0.1/nick","La Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_la_Quintana_(Córdoba)"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/apodo","La Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/José_de_la_Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/códigoPostal",5189
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",520
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","José de la Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","José de la Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/población",406
"http://es.dbpedia.org/resource/José_de_la_Quintana_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2001
