"subject","predicate","object"
"http://es.dbpedia.org/resource/Helm_Manomartillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Fréaláf","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Fréaláf","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Fréaláf","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Wulf","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Gram_de_Rohan","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Gram_de_Rohan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Gram_de_Rohan","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Helm"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/2000/01/rdf-schema#label","Helm"
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/2000/01/rdf-schema#comment","Helm es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Apodado Mano de hierro o Manomartillo, es el noveno rey que ocupó el trono de Rohan y el último del primer linaje de reyes. Es hijo de Gram, quien murió en el año 2741 de la Tercera Edad del Sol."
"http://es.dbpedia.org/resource/Helm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014s6v"
"http://es.dbpedia.org/resource/Helm","http://xmlns.com/foaf/0.1/name","Helm"
"http://es.dbpedia.org/resource/Helm","http://xmlns.com/foaf/0.1/name","Fréaláf"
"http://es.dbpedia.org/resource/Helm","http://xmlns.com/foaf/0.1/nick","Mano de hierro"
