"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embraze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embraze"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/2000/01/rdf-schema#label","Embraze"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/2000/01/rdf-schema#comment","Embraze es una banda finlandesa de heavy metal procedente de Kiiminki y creada en 1994. Su sonido ha sido descrito como heavy metal tradicional con tintes góticos/oscuros. Sus letras suelen hablar de temas como la naturaleza, el amor y el misticismo. En 2009 anunciaron su separación definitiva con un concierto de despedida en Oulu. Aún así, diez años después deciden reunirse anunciando fechas de concierto y publicando una regrabación de su tema ""One Moon, One Star"" perteneciente a su segundo disco ""Intense"" (1999)."
"http://es.dbpedia.org/resource/Embraze","http://xmlns.com/foaf/0.1/name","Embraze"
"http://es.dbpedia.org/resource/Embraze","http://xmlns.com/foaf/0.1/homepage","https://myspace.com/embrazemusic"
"http://es.dbpedia.org/resource/Embraze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Embraze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Embraze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Finlandia"
"http://es.dbpedia.org/resource/Embraze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embraze"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","Perfect Chaos"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","Maple Cross"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","Cvalda"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Charon"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Reflexion"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","Stargazery"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","Ghost Machinery"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/For_My_Pain"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Eternal_Tears_Of_Sorrow"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Man-Eating_Tree"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/discográfica","Verikauha Records"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/nombre","Embraze"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/origen","Kiiminki -  20px"
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/tiempo",2019
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Embraze","http://es.dbpedia.org/property/url","https://myspace.com/embrazemusic"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/wikiPageID",9207065
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/wikiPageRevisionID",125037639
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embraze.net"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/embrazemusic"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kiiminki"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Charon"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Man-Eating_Tree"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/For_My_Pain"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Reflexion"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eternal_Tears_Of_Sorrow"
"http://es.dbpedia.org/resource/Embraze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embraze?oldid=125037639&ns=0"
"http://es.dbpedia.org/resource/Embraze","http://dbpedia.org/ontology/abstract","Embraze es una banda finlandesa de heavy metal procedente de Kiiminki y creada en 1994. Su sonido ha sido descrito como heavy metal tradicional con tintes góticos/oscuros. Sus letras suelen hablar de temas como la naturaleza, el amor y el misticismo. En 2009 anunciaron su separación definitiva con un concierto de despedida en Oulu. Aún así, diez años después deciden reunirse anunciando fechas de concierto y publicando una regrabación de su tema ""One Moon, One Star"" perteneciente a su segundo disco ""Intense"" (1999)."
"http://es.dbpedia.org/resource/For_My_Pain","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Embraze"
"http://es.dbpedia.org/resource/For_My_Pain","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Embraze"
"http://dbpedia.org/resource/Embraze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embraze"
