"subject","predicate","object"
"http://es.dbpedia.org/resource/Saving_Jessica_Lynch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Saving_Jessica_Lynch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Moses"
"http://dbpedia.org/resource/Mark_Moses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Big_Momma's_House_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Big_Momma's_House_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.wikipedia.org/wiki/Mark_Moses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/2000/01/rdf-schema#label","Mark Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/2000/01/rdf-schema#comment","Mark W. Moses (24 de febrero de 1958) es un actor estadounidense."
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lb87"
"http://es.dbpedia.org/resource/Mark_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Moses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/añosActivo","desde 1985"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/cónyuge","Annie LaRussa"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/hijos","Zane Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/hijos","Walker Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/imagen","Mark Moses 2008.jpg"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/imdb",608601
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/nombreDeNacimiento","Mark W. Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/pieDeImagen","Mark Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://es.dbpedia.org/property/tamañodeimagen",210
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageID",1723026
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageRevisionID",129225591
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/mark-moses/"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/mark-moses/%23~pl7ssIEcLWpXZh"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Mark+Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/wikiPageLength",21097
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/birthName","Mark W. Moses"
"http://es.dbpedia.org/resource/Mark_Moses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Moses?oldid=129225591&ns=0"
"http://es.dbpedia.org/resource/Mark_Moses","http://dbpedia.org/ontology/abstract","Mark W. Moses (24 de febrero de 1958) es un actor estadounidense."
"http://es.dbpedia.org/resource/Tulsi_Gabbard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mark_Moses"
"http://es.dbpedia.org/resource/Paul_Young_(Desperate_Housewives)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Mark_Moses"
