"subject","predicate","object"
"http://es.dbpedia.org/resource/Dambenoit-les-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoit-lès-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoit_les-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoit_les_Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoit_lès-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoit_lès_Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-les-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/2000/01/rdf-schema#comment","Dambenoît-lès-Colombe  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Saint-Sauveur."
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntn54"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://xmlns.com/foaf/0.1/name","Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/códigoPostal",70200
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/dirigentesNombres","Marino Locatelli"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/elevaciónAlta","448 m"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/elevaciónBaja","303 m"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/nombre","Dambenoît-lès-Colombe"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/población",277
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/poblaciónAño",1999
