"subject","predicate","object"
"http://dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criquebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Criquebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Criquebeuf-sur-Seine es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqhd1"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://xmlns.com/foaf/0.1/name","Criquebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criquebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/códigoPostal",27340
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres","Thierry Delamare"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/elevaciónAlta",124
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/elevaciónBaja",3
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/gentilicio","Criquebeuviens, criquebeuviennes"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/nombre","Criquebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/población",1036
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superficie",1474
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Seine-Bord"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
