"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Daozi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Tao-Tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Tao-tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Tao_Tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Tao_tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Daozi","http://www.w3.org/2000/01/rdf-schema#label","Wu Daozi"
"http://es.dbpedia.org/resource/Wu_Daozi","http://www.w3.org/2000/01/rdf-schema#comment","Wu Tao-tzu o Wu Daozi (Chino simplificado: 吴道子, chino tradicional: 吳道子, pinyin: Wú Dàozǐ, Wade-Giles: Wu Tao-tzu)(680-740) artista chino de la dinastía Tang. El mito narra cómo Wu Tao-tzu pintó un mural llamado ""La Creación"", encargado por el emperador Xuanzong. El mural se expone en una pared del palacio y muestra una escena de un valle rodeado de plantas y animales. Contenía además, según la leyenda, una montaña en la que había pintada una cueva. Luego de dar el pintor una palmada, entró por la cueva y cuando esta se cerró, por lo que se perdió para siempre ante los ojos antónitos del emperador.​"
"http://es.dbpedia.org/resource/Wu_Daozi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ykq8"
"http://es.dbpedia.org/resource/Wu_Daozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wu_Daozi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Daozi","http://dbpedia.org/ontology/wikiPageID",541557
"http://es.dbpedia.org/resource/Wu_Daozi","http://dbpedia.org/ontology/wikiPageRevisionID",75978311
"http://es.dbpedia.org/resource/Wu_Daozi","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Wu_Daozi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Daozi?oldid=75978311&ns=0"
"http://es.dbpedia.org/resource/Wu_Daozi","http://dbpedia.org/ontology/abstract","Wu Tao-tzu o Wu Daozi (Chino simplificado: 吴道子, chino tradicional: 吳道子, pinyin: Wú Dàozǐ, Wade-Giles: Wu Tao-tzu)(680-740) artista chino de la dinastía Tang. El mito narra cómo Wu Tao-tzu pintó un mural llamado ""La Creación"", encargado por el emperador Xuanzong. El mural se expone en una pared del palacio y muestra una escena de un valle rodeado de plantas y animales. Contenía además, según la leyenda, una montaña en la que había pintada una cueva. Luego de dar el pintor una palmada, entró por la cueva y cuando esta se cerró, por lo que se perdió para siempre ante los ojos antónitos del emperador.​ (Este cuento inspiró un de las  de Marguerite Yourcenar, .)"
"http://es.wikipedia.org/wiki/Wu_Daozi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Daozi"
"http://es.dbpedia.org/resource/Wu_Tao-tzŭ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Daozi"
