"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abengoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Economía de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2252524
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",58507632
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Sevilla?oldid=58507632&ns=14"
"http://es.dbpedia.org/resource/Mercado_de_la_Alfalfa_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Fibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/La_Cartuja_de_Sevilla-Pickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Agencia_Andaluza_de_Instituciones_Culturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Hispano_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Almacenes_Arias_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Empresas_municipales_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Cerámica_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Astilleros_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Mercado_El_Jueves_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Plaza_del_Cabildo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Cruzcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Victorio_&_Lucchino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Instituto_Andaluz_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Parque_Científico_y_Tecnológico_Cartuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Hotel_Alfonso_XIII_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Jaleo_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Caja_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/El_Monte_de_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Empresa_Pública_Gestión_Programas_Culturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Mercado_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Empresa_Pública_de_Gestión_de_Programas_Culturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Telvent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Muelle_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
