"subject","predicate","object"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://www.w3.org/2000/01/rdf-schema#label","London Bridge Studio"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://www.w3.org/2000/01/rdf-schema#comment","London Bridge Studio es un estudio de grabación ubicado en Seattle donde han grabado multitud de bandas y artistas desde 1985. Fue fundado por los hermanos Rick Parashar y Raj Parashar y comenzó a ganarse un nombre después de la grabación en 1991 del álbum debut de Pearl Jam, Ten."
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1ftq"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_grabación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Bridge_Studio"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageID",5365309
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",119030674
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonbridgestudio.com"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.nwsource.com/html/businesstechnology/2002571723_londonbridge20.html"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.nwsource.com/html/television/2003446537_football27.html"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/London_Bridge_Studio?oldid=119030674&ns=0"
"http://es.dbpedia.org/resource/London_Bridge_Studio","http://dbpedia.org/ontology/abstract","London Bridge Studio es un estudio de grabación ubicado en Seattle donde han grabado multitud de bandas y artistas desde 1985. Fue fundado por los hermanos Rick Parashar y Raj Parashar y comenzó a ganarse un nombre después de la grabación en 1991 del álbum debut de Pearl Jam, Ten."
"http://es.wikipedia.org/wiki/London_Bridge_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/London_Bridge_Studio"
"http://dbpedia.org/resource/London_Bridge_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Bridge_Studio"
