"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://www.w3.org/2000/01/rdf-schema#label","Trichodiadema"
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://www.w3.org/2004/02/skos/core#prefLabel","Trichodiadema"
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://dbpedia.org/ontology/wikiPageID",4768236
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://dbpedia.org/ontology/wikiPageRevisionID",51949604
"http://es.dbpedia.org/resource/Categoría:Trichodiadema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trichodiadema?oldid=51949604&ns=14"
"http://es.dbpedia.org/resource/Trichodiadema_densum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichodiadema"
"http://es.dbpedia.org/resource/Trichodiadema_peersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichodiadema"
"http://es.dbpedia.org/resource/Trichodiadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichodiadema"
"http://es.dbpedia.org/resource/Trichodiadema_intonsum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichodiadema"
