"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Nouvel","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Fundación_Cartier"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cartier"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Cartier (en francés: Fondation Cartier) es el nombre de un edificio parisino, sede de la Fundación Cartier para el Arte Contemporáneo (Fondation Cartier pour l'art contemporain). Está situado en el bulevar Raspail del barrio parisino de Montparnasse, Francia, y fue inaugurado en 1994. El edificio fue diseñado por el arquitecto francés Jean Nouvel, y llama la atención por tener fachadas de vidrio que sobresalen por los laterales y por la parte superior de los límites del edificio. Estas fachadas agrandadas que integran los árboles del jardín del edificio hacen que la percepción de los límites del edificio sea difusa."
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mkrs"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8372
"http://es.dbpedia.org/resource/Fundación_Cartier","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33194
"http://es.dbpedia.org/resource/Fundación_Cartier","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070416170041/http:/www.fondation.cartier.fr/"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_arte_de_París"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1994"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Nouvel"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_París"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Francia"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_París"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Cartier"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://dbpedia.org/ontology/wikiPageID",717046
"http://es.dbpedia.org/resource/Fundación_Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",118774007
"http://es.dbpedia.org/resource/Fundación_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416170041/http:/www.fondation.cartier.fr/"
