"subject","predicate","object"
"http://es.dbpedia.org/resource/Procuraduría_General_de_la_Nación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia"
"http://es.dbpedia.org/resource/Departamento_Nacional_de_Planeación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Entes de control político en Colombia"
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Entes de control político en Colombia"
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Control_político_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://dbpedia.org/ontology/wikiPageID",7671778
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",95136368
"http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entes_de_control_político_en_Colombia?oldid=95136368&ns=14"
"http://es.dbpedia.org/resource/Junta_Administradora_Local_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_de_control_político_en_Colombia"
