"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales_en_el_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/2000/01/rdf-schema#label","Tormentas tropicales"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/2004/02/skos/core#prefLabel","Tormentas tropicales"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://dbpedia.org/ontology/wikiPageID",2300080
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://dbpedia.org/ontology/wikiPageRevisionID",65209218
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tormentas_tropicales?oldid=65209218&ns=14"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bernard_(2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Tormenta_tropical_Arlene_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Tormenta_tropical_de_Long_Beach_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Tormenta_tropical_Dongo_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
"http://es.dbpedia.org/resource/Categoría:Tormentas_subtropicales_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales"
