"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compassion_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compassion_International"
"http://dbpedia.org/resource/Compassion_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compassion_International"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/2000/01/rdf-schema#label","Compassion International"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/2000/01/rdf-schema#comment","Compassion es una organización internacional cristiana humanitaria sin fines de lucro que proporciona asistencia a las personas, para proyectos de desarrollo o en crisis. Su sede se encuentra en Colorado Springs, Estados Unidos y su presidente es Santiago Mellado, desde 2013."
"http://es.dbpedia.org/resource/Compassion_International","http://xmlns.com/foaf/0.1/name","Compassion"
"http://es.dbpedia.org/resource/Compassion_International","http://xmlns.com/foaf/0.1/homepage","http://www.compassion.es/"
"http://es.dbpedia.org/resource/Compassion_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Compassion_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_evangélicas_de_ayuda_humanitaria"
"http://es.dbpedia.org/resource/Compassion_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compassion_International"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/fundador","Everett Swanson"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/nombre","Compassion"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/nombreLíder","Santiago Mellado, desde 2013"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colorado_Springs"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/servicios","Ayuda Humanitaria, Cooperación al desarrollo y Servicios sociales."
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/sitioWeb","http://www.compassion.es/"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/tipo","ONG"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Compassion_International","http://es.dbpedia.org/property/áreaDeInfluencia",25
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/wikiPageID",7729537
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/wikiPageRevisionID",129800546
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compassion.es/"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/formationYear","1970"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/foundingYear","1970"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Everett_Swanson"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colorado_Springs_(Colorado)"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Compassion_International__PersonFunction__1"
"http://es.dbpedia.org/resource/Compassion_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compassion_International?oldid=129800546&ns=0"
"http://es.dbpedia.org/resource/Compassion_International","http://dbpedia.org/ontology/abstract","Compassion es una organización internacional cristiana humanitaria sin fines de lucro que proporciona asistencia a las personas, para proyectos de desarrollo o en crisis. Su sede se encuentra en Colorado Springs, Estados Unidos y su presidente es Santiago Mellado, desde 2013."
