"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://www.w3.org/2000/01/rdf-schema#label","Tubo de Crookes"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://www.w3.org/2000/01/rdf-schema#comment","El tubo de Crookes es un cono de vidrio con un ánodo y dos cátodos. Es una invención pero más en parte una innovación del científico William Crookes en el siglo XIX, y es una versión más evolucionada del desarrollo del tubo de Geissler."
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_cl"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Inglaterra"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1872"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transductores"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1872"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubo_de_Crookes"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/wikiPageID",196088
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/wikiPageRevisionID",130416524
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkmuseum.com/GLASS.HTM"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtsite.com/page7.html"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubo_de_Crookes?oldid=130416524&ns=0"
"http://es.dbpedia.org/resource/Tubo_de_Crookes","http://dbpedia.org/ontology/abstract","El tubo de Crookes es un cono de vidrio con un ánodo y dos cátodos. Es una invención pero más en parte una innovación del científico William Crookes en el siglo XIX, y es una versión más evolucionada del desarrollo del tubo de Geissler."
"http://es.wikipedia.org/wiki/Tubo_de_Crookes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubo_de_Crookes"
"http://es.dbpedia.org/resource/Tubo_de_crookes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tubo_de_Crookes"
"http://dbpedia.org/resource/Crookes_tube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubo_de_Crookes"
