"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwigshafen_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ludwigshafen"
"http://es.dbpedia.org/resource/BASF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ludwigshafen"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/2000/01/rdf-schema#label","Ludwigshafen"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/2004/02/skos/core#prefLabel","Ludwigshafen"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_urbanos_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://dbpedia.org/ontology/wikiPageID",6093546
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://dbpedia.org/ontology/wikiPageRevisionID",112647668
"http://es.dbpedia.org/resource/Categoría:Ludwigshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ludwigshafen?oldid=112647668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ludwigshafen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ludwigshafen"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ludwigshafen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ludwigshafen"
