"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodriguez_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodríguez_(guitarrista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodriguez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodriguez_(guitarrista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_María_Parás","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/La_última_cena_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Baraguá_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodriguez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez_(guitarrista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1380307
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",126052043
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/José_Antonio_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Rodríguez?oldid=126052043&ns=0"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodríguez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodriguez_(guitarrista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.wikipedia.org/wiki/José_Antonio_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Antonio_Rodriguez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Rodriguez_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
