"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sun_Yee_On","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Yee_On"
"http://dbpedia.org/resource/Sun_Yee_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Yee_On"
"http://es.dbpedia.org/resource/Tríada_14K","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Sun_Yee_On"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://www.w3.org/2000/01/rdf-schema#label","Sun Yee On"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://www.w3.org/2000/01/rdf-schema#comment","Sun Yee On, o Gremio Comercial e Industrial Nueva Virtud y Paz, es una de las tríadas más importantes​ de Hong Kong y China. Esta organización criminal está integrada por más de 55 000 miembros en todo el mundo, y sus actividades fuera de China se concentran principalmente en Estados Unidos, Bélgica, Francia, Reino Unido y los Países Bajos.​​​"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríadas_chinas"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Yee_On"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Wo_Hop_To"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Wah_Ching"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/crímenes","Falsificación de productos de marca, contrabando, extorsión, tráfico de drogas, trata de seres humanos, asesinatos, blanqueo de capitales, prostitución, apuestas ilegales, casinos ilegales."
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Wo_Shing_Wo"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Tríada_14K"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/fechas",1919
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/foundation",1919
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Heung_Chin"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/logo","Sun Yee On symbol.png"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/lugarDeOrigen","Hong Kong"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/líder","Varios"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/nombre","Sun Yee On"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/tamaño",55000
"http://es.dbpedia.org/resource/Sun_Yee_On","http://es.dbpedia.org/property/área","Hong Kong, República Popular de China, Estados Unidos, Bélgica, Francia, Reino Unido y Países Bajos."
"http://es.dbpedia.org/resource/Sun_Yee_On","http://dbpedia.org/ontology/wikiPageID",7727026
"http://es.dbpedia.org/resource/Sun_Yee_On","http://dbpedia.org/ontology/wikiPageRevisionID",121555597
"http://es.dbpedia.org/resource/Sun_Yee_On","http://dbpedia.org/ontology/wikiPageLength",11321
"http://es.dbpedia.org/resource/Sun_Yee_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Yee_On?oldid=121555597&ns=0"
"http://es.dbpedia.org/resource/Sun_Yee_On","http://dbpedia.org/ontology/abstract","Sun Yee On, o Gremio Comercial e Industrial Nueva Virtud y Paz, es una de las tríadas más importantes​ de Hong Kong y China. Esta organización criminal está integrada por más de 55 000 miembros en todo el mundo, y sus actividades fuera de China se concentran principalmente en Estados Unidos, Bélgica, Francia, Reino Unido y los Países Bajos.​​​"
