"subject","predicate","object"
"http://es.dbpedia.org/resource/Strawberry_Cream_Soda_Pop_%22Daydream%22","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tomoko_Kawase"
"http://es.dbpedia.org/resource/Strawberry_Cream_Soda_Pop_%22Daydream%22","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tomoko_Kawase"
"http://es.dbpedia.org/resource/L·O·V·E·L·Y_~Yumemiru_LOVELY_BOY~","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tomoko_Kawase"
"http://es.dbpedia.org/resource/Tommy_February6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomoko_Kawase"
"http://es.dbpedia.org/resource/Tommy_heavenly6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomoko_Kawase"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/2000/01/rdf-schema#label","Tomoko Kawase"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/2000/01/rdf-schema#comment","Tomoko Kawase (川瀬 智子 Kawase Tomoko?) (Kioto, Japón; 6 de febrero de 1975) es una cantante japonesa originaria de la Prefectura de Kioto. También es conocida como Tommy, y sus alteregos musicales Tommy february6 y Tommy heavenly6. Tras contraer matrimonio con el integrante de su banda the brilliant green, el bajista , el nombre de la joven legalmente cambió a Tomoko Okuda (奥田 智子 Okuda Tomoko?), sin embargo dentro de la industria sigue siendo conocida por su nombre de soltera."
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrhlp"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://xmlns.com/foaf/0.1/name","Tomoko Kawase"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120606105300/http:/thebrilliantgreen.info/"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_anime"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Japón"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Tomoko_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kioto"
