"subject","predicate","object"
"http://es.dbpedia.org/resource/Tevin_Slater","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camdonia_Chelsea_SC"
"http://es.wikipedia.org/wiki/Camdonia_Chelsea_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camdonia_Chelsea_SC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/2000/01/rdf-schema#label","Camdonia Chelsea SC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Camdonia Chelsea SC es un equipo de fútbol de San Vicente y las Granadinas que milita en la NLA Premier League, la liga de fútbol más importante del país. Fue fundado en el año 1995 en la localidad de Saint Andrews y es conocido por ser el primer campeón de la Premier League. También ha sido campeón del Torneo Regional en 5 ocasiones. A nivel internacional ha participado en 1 torneo continental, en el campeonato de Clubes de la CFU de 1998, donde fue eliminado en la Primera Ronda por el Caledonia AIA de Trinidad y Tobago."
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcjzv"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://xmlns.com/foaf/0.1/name","Camdonia Chelsea SC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://xmlns.com/foaf/0.1/name","Camdonia Chelsea Sports Club"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1995"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camdonia_Chelsea_SC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/capacidad",5420
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/entrenador","Keith Ollivierre"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kingstown"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Victoria_Park"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/SVGFF_Premier_Division"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/nombre","Camdonia Chelsea SC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/nombreCompleto","Camdonia Chelsea Sports Club"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternB","_vneckblue"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternB","_vneckwhite"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternLa","_blueborder"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/patternRa","_blueborder"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/presidente","Kenton Ollivierre"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageID",5248600
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageRevisionID",118594796
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svgff.com"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/stvinchamp.html"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/stvinfound.html"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231033313/http:/scoreshelf.com/wmbb/en/Chelsea_FC"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/st-vincent-and-the-grenadines/chelsea-fc/"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/capacity",5420
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kingstown"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Victoria_Park"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kingstown"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Victoria_Park"
"http://es.dbpedia.org/resource/Camdonia_Chelsea_SC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Keith_Ollivierre"
