"subject","predicate","object"
"http://dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Seducción_(canción_de_Thalía)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Seducción_(canción_de_Thalía)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.wikipedia.org/wiki/Un_alma_sentenciada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Amar_sin_ser_amada","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Amar_sin_ser_amada","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/2000/01/rdf-schema#label","Un alma sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/2000/01/rdf-schema#comment","«Un alma sentenciada» es una canción interpretada por la cantante mexicana Thalía. El tema es el segundo sencillo de su décimo álbum de estudio titulado El sexto sentido. La balada fue escrita por Estéfano y Julio Reyes y producida por Estéfano. Las remezclas de la canción fueron hechas por Hex Hector (como HQ2), Dennis Nieves, Jean Smith, y Javier Garza. ""Un alma sentenciada"" es una de las canciones que demuestra su alta capacidad vocal. La versión remezclada por Hex Hector alcanzó la posición # 37 del ""Billboard Dance / Club Play Songs""."
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkqkk"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://xmlns.com/foaf/0.1/name","Un alma sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Thalía"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_alma_sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/escritor","José Luis Pagán"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Estéfano"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/lanzado","Noviembre de 2005"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/nombre","Un alma sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/productor","Estéfano"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/sencilloActual","Un alma sentenciada"
"http://es.dbpedia.org/resource/Un_alma_sentenciada","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Amar_sin_ser_amada"
