"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en Florencia"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en Florencia"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://dbpedia.org/ontology/wikiPageID",7131452
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://dbpedia.org/ontology/wikiPageRevisionID",86816046
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_Florencia?oldid=86816046&ns=14"
"http://es.dbpedia.org/resource/Inferno_(novela_de_Dan_Brown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia"
"http://es.dbpedia.org/resource/Retrato_de_una_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia"
"http://es.dbpedia.org/resource/El_sabueso_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia"
