"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/2000/01/rdf-schema#label","Budismo Vajrayana japonés"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/2004/02/skos/core#prefLabel","Budismo Vajrayana japonés"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_por_país"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://dbpedia.org/ontology/wikiPageID",8887791
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",115329234
"http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budismo_Vajrayana_japonés?oldid=115329234&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tendai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés"
"http://es.dbpedia.org/resource/Categoría:Budismo_shingon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Vajrayana_japonés"
