"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_ciudades_invisibles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_ciudades_invisibles"
"http://dbpedia.org/resource/Invisible_Cities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_ciudades_invisibles"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/2000/01/rdf-schema#label","Las ciudades invisibles"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/2000/01/rdf-schema#comment","Las ciudades invisibles (en italiano, Le città invisibili) es un libro de ficción escrito por Italo Calvino y publicado por primera vez en 1972 por la editorial Einaudi en Italia."
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q15"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Italo_Calvino"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1972"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Kublai_Kan"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_ciudades_invisibles"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://dbpedia.org/ontology/wikiPageID",5382153
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://dbpedia.org/ontology/wikiPageRevisionID",130514999
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://dbpedia.org/ontology/wikiPageLength",8271
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_ciudades_invisibles?oldid=130514999&ns=0"
"http://es.dbpedia.org/resource/Las_ciudades_invisibles","http://dbpedia.org/ontology/abstract","Las ciudades invisibles (en italiano, Le città invisibili) es un libro de ficción escrito por Italo Calvino y publicado por primera vez en 1972 por la editorial Einaudi en Italia."
