"subject","predicate","object"
"http://dbpedia.org/resource/Groin_vault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bóveda_de_arista"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://www.w3.org/2000/01/rdf-schema#label","Bóveda de arista"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://www.w3.org/2000/01/rdf-schema#comment","La bóveda de arista es el elemento arquitectónico abovedado que se utiliza para cubrir espacios cuadrangulares; resulta de la intersección de dos bóvedas de cañón, que se cruzan perpendicularmente. Geométricamente, está generada por dos superficies semicilíndricas ortogonales cuyas líneas de intersección, o aristas, son arcos de elipse que se cruzan en el vértice superior. Su utilización no solo se extiende por su fácil construcción con cimbras, sino porque permite distribuir los empujes de las cubiertas hacia los muros exteriores con gran facilidad."
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wg_n"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bóvedas"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_renacentista"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bóveda_de_arista"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/apellido","Fatás Cabeza"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/título","Diccionario de Términos de Arte"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://dbpedia.org/ontology/wikiPageID",671464
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://dbpedia.org/ontology/wikiPageRevisionID",124709093
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/Bóveda_de_arista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bóveda_de_arista?oldid=124709093&ns=0"
