"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Moreira"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Miguel Moreira (n. Villa Constitución, Santa Fe, Argentina; 15 de julio de 1996) es un futbolista que juega de defensor en San Martín de Tucumán Primera Nacional Argentina."
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://xmlns.com/foaf/0.1/name","Rodrigo Miguel Moreira"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://xmlns.com/foaf/0.1/nick","Chiqui"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Villa_Constitución"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Moreira"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/apodo","Chiqui"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/club",15
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Facundo_Sava"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/equipos","*  Independiente 
*  San Martín (T) 
*  Independiente 
*  San Martín (T) 
*  Quilmes"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/fechadenacimiento",15
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/nombre","Rodrigo Moreira"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Miguel Moreira"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/númeroSelección",21
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/selección","Sub-20"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/títulos","* 20px Sudamericano Sub-17 2013
* 20px Sudamericano Sub-20 2015
* 20px Copa Sudamericana 2017
* 20px Recopa Sudamericana 2018"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Villa_Constitución"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageID",6581093
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",129749596
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-RODRIGO-MIGUEL-MOREIRA-105462.html"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/rodrigo-moreira/profil/spieler/294878"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/rodrigo-moreyra/289920/"
"http://es.dbpedia.org/resource/Rodrigo_Moreira","http://dbpedia.org/ontology/wikiPageLength",21513
